Title,Description,Category,Files
"ACTES DELS PLENS - 2012",,"Actes dels plens","/sites/cilma_petra/files/2021-05/%2801%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20d%2711%20de%20gener%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2802%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%202%20de%20febrer%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2803%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%208%20de%20mar%C3%A7%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2804%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20estraordin%C3%A0ria%20de%2030%20de%20mar%C3%A7%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2805%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20d%2711%20d%27abril%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2806%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%203%20de%20maig%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2807%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2014%20de%20maig%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2808%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%207%20de%20juny%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2809%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2016%20de%20juliol%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2810%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%206%20de%20setembre%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2811%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%204%20d%27octubre%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2812%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2022%20d%27octubre%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2813%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%208%20de%20novembre%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2814%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%2013%20de%20desembre%20de%202012.pdf, /sites/cilma_petra/files/2021-05/%2815%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2020%20de%20desembre%20de%202012.pdf"
"ACTES DELS PLENS - 2013",,"Actes dels plens","/sites/cilma_petra/files/2021-05/%2801%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%207%20de%20febrer%20de%202013.pdf, /sites/cilma_petra/files/2021-05/%2802%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%207%20de%20mar%C3%A7%20de%202013.pdf, /sites/cilma_petra/files/2021-05/%2803%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%204%20d%27abril%20de%202013.pdf, /sites/cilma_petra/files/2021-05/%2804%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%202%20de%20maig%20de%202013.pdf, /sites/cilma_petra/files/2021-05/%2805%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2020%20de%20maig%20de%202013.pdf, /sites/cilma_petra/files/2021-05/%2806%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%206%20de%20juny%20de%202013.pdf, /sites/cilma_petra/files/2021-05/%2807%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2012%20de%20setembre%20de%202013.pdf, /sites/cilma_petra/files/2021-05/%2808%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%203%20d%27octubre%20de%202013.pdf, /sites/cilma_petra/files/2021-05/%2809%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%207%20de%20novembre%20de%202013.pdf, /sites/cilma_petra/files/2021-05/%2810%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%205%20de%20desembre%20de%202013.pdf"
"ACTES DELS PLENS - 2014",,"Actes dels plens","/sites/cilma_petra/files/2021-05/%2801%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%206%20de%20febrer%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2802%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2027%20de%20febrer%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2803%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%206%20de%20mar%C3%A7%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2804%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2014%20de%20mar%C3%A7%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2805%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2018%20de%20mar%C3%A7%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2806%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2021%20de%20mar%C3%A7%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2807%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2025%20de%20mar%C3%A7%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2808%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%203%20d%27abril%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2809%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2028%20d%27abril%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2810%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%208%20de%20maig%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2811%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%205%20de%20juny%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2812%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%204%20de%20setembre%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2813%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2030%20de%20setembre%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2814%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%202%20d%27octubre%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2815%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2021%20d%27octubre%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2816%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%206%20de%20novembre%20de%202014.pdf, /sites/cilma_petra/files/2021-05/%2817%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%204%20de%20desembre%20de%202014.pdf"
"ACTES DELS PLENS - 2015",,"Actes dels plens","/sites/cilma_petra/files/2021-05/%2801%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%205%20de%20febrer%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2802%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%205%20de%20mar%C3%A7%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2803%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%209%20d%27abril%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2804%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2027%20d%27abril%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2805%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%207%20de%20maig%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2806%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2010%20de%20juny%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2807%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20especial%20constitutiva%20de%2013%20de%20juny%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2808%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20organitzativa%20de%209%20de%20juliol%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2809%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20i%20urgent%20de%2027%20d%27agost%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2810%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%203%20de%20setembre%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2811%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2014%20de%20setembre%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2812%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20d%271%20d%27octubre%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2813%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2020%20d%27octubre%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2814%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%205%20de%20novembre%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2815%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2016%20de%20novembre%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2816%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20extraordin%C3%A0ria%20de%2025%20de%20novembre%20de%202015.pdf, /sites/cilma_petra/files/2021-05/%2817%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%203%20de%20desembre%20de%202015.pdf"
"ACTES DELS PLENS - 2016",,"Actes dels plens","/sites/cilma_petra/files/2021-05/%2801%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%204%20de%20febrer%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2802%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%203%20de%20Mar%C3%A7%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2803%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%207%20d%27Abril%20%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2804%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%205%20de%20Maig%20%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2805%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%2031%20de%20Maig%20%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2806%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%202%20de%20Juny%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2807%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%204%20d%27Agost%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2808%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%2011%20d%27Octubre%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2809%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%203%20de%20Novembre%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2810%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%20%201%20de%20Desembre%20%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2811%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%2013%20%20de%20Desembre%20%20de%202016.pdf, /sites/cilma_petra/files/2021-05/%2812%29%20Acta%20de%20la%20sessi%C3%B3%20plen%C3%A0ria%20ordin%C3%A0ria%20de%20%2017%20%20de%20Desembre%20%20de%202016.pdf"
"Ordenança fiscal reguladora de la taxa per a l'atorgament de llicències urbanístiques",,"Ordenances fiscals",/sites/cilma_petra/files/2021-05/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20per%20a%20l%27atorgament%20de%20llic%C3%A8ncies%20urban%C3%ADstiques.pdf
"Resolució de Batlia Núm. 33/2021",,"Vehicles abandonats i altres",/sites/cilma_petra/files/2021-05/S25C-0i21050610171.pdf
"Ordenanza reguladora de los caminos públicos del término municipal",,"Reglaments i ordenances",/sites/cilma_petra/files/2021-04/Ordenanza%20reguladora%20de%20los%20caminos%20p%C3%BAblicos%20del%20t%C3%A9rmino%20municipal.pdf
"Convenis amb associacions",,,"/sites/cilma_petra/files/2021-04/Conveni%20amb%20amigos%20de%20Fray%20Jun%C3%ADpero%20Serra.pdf, /sites/cilma_petra/files/2021-04/Conveni%20amb%20el%20B%C3%A0squet%20Petra.pdf, /sites/cilma_petra/files/2021-04/Conveni%20amb%20el%20Club%20Juvenil%20Petra.pdf, /sites/cilma_petra/files/2021-04/Conveni%20amb%20la%20Petrukada.pdf, /sites/cilma_petra/files/2021-04/Conveni%20amb%20l%27Agrupaci%C3%B3%20rondalla%20des%20Pla.pdf, /sites/cilma_petra/files/2021-04/Conveni%20amb%20UE%20Petra.pdf, /sites/cilma_petra/files/2021-04/Conveni%20amb%20Uni%C3%B3%20musical%20Petra.pdf, /sites/cilma_petra/files/2021-04/Conveni%20Pui%20de%20Bonany.pdf, /sites/cilma_petra/files/2021-05/ASSOCIACI%C3%93%20AMICS%20DEL%20CONVENT.pdf, /sites/cilma_petra/files/2021-05/ASSOCIACI%C3%93%20PERSONES%20MAJORS%20DE%20PETRA.pdf, /sites/cilma_petra/files/2021-05/ASSOCIACI%C3%93%20PERSONES%20MAJORS%20VERGE%20DE%20BONANY.pdf, /sites/cilma_petra/files/2021-05/CLUB%20CICLISTA%20PETRA.pdf, /sites/cilma_petra/files/2021-05/XEREMIERS.pdf, /sites/cilma_petra/files/2021-05/CONVENI%20AMB%20SERRA%20MAMERRA.pdf, /sites/cilma_petra/files/2021-04/Conveni%20amb%20Serra%20Mamerra.pdf, /sites/cilma_petra/files/2021-05/CONVENI%20AMB%20SERRA%20MAMERRA%20PER%20LA%20GESTI%C3%93%20DE%20LA%20RADIO%20MUNICIPAL.pdf, /sites/cilma_petra/files/2021-05/CONVENI%20AMB%20SERRA%20MAMERRA%20PER%20LA%20TELEVISI%C3%93%20DE%20PETRA.pdf, /sites/cilma_petra/files/2021-09/conveni%20administratiu%20%20amb%20l%27Amipa.pdf, /sites/cilma_petra/files/2021-09/Conveni%20administratiu%20amb%20Amigos%20de%20Fray%20Junipero%20Serra.pdf, /sites/cilma_petra/files/2023-12/CONVENI%20AMICS%20DEL%20PATRIMONI%20I%20TRADICIONS%20DE%20PETRA.pdf"
"Convenis amb administracions","Modificació del conveni de col·laboració entre els ajuntaments de sineu, petra, maria de la salut, ariany i l'agència balear de l'aigua i de la qualitat ambiental de data 30 de desembre de 2020",,"/sites/cilma_petra/files/2021-04/CONVENI%20AMB%20SERVEIS%20FERROVIARIS%20DE%20MALLORCA%20%28SFM%29.pdf, /sites/cilma_petra/files/2021-11/Conveni%20%20per%20millorar%20l%27oferta%20de%20places%20p%C3%BAbliques%20del%20primer%20cicle%20d%27educaci%C3%B3%20infantil.pdf, /sites/cilma_petra/files/2021-11/Addenda%20al%20conveni%20per%20millorar%20l%27oferta%20de%20places%20p%C3%BAbiques%20de%20primer%20cicle%20d%27educaci%C3%B3%20infantil....pdf, /sites/cilma_petra/files/2022-02/MODIFICACI%C3%93%20DEL%20CONVENI%20DE%20COL%C2%B7LABORACI%C3%93%20ENTRE%20AJUNTAMENTS%20I%20L%27AGENCIA%20BALEAR%20DE%20L%27AIGUA.pdf"
"Volkswagen 7506 GZW",,"Vehicles abandonats i altres",/sites/cilma_petra/files/2021-01/S25C-0i21012811390.pdf
"Millora del paviment del Camí de Son Elsèbits de Petra",,Obres,"/sites/cilma_petra/files/2020-06/BOIB%20Plec%20de%20cl%C3%A0usules%20administratives.pdf, /sites/cilma_petra/files/2020-06/Plec%20de%20condicions%20del%20paviment%20del%20Cam%C3%AD%20de%20Son%20Els%C3%A8bits.pdf, /sites/cilma_petra/files/2020-06/Pl%C3%A0nol.pdf, /sites/cilma_petra/files/2020-06/Pressupost%20millora%20de%20Son%20Els%C3%A8bits.pdf"
"Reforma Voravies",,Obres,"/sites/cilma_petra/files/2020-06/BOIB%20NUM%2061%20DE%20DIA%2024%2004%202007.pdf, /sites/cilma_petra/files/2020-06/Plec%20de%20cl%C3%A0usules%20administratives.pdf, /sites/cilma_petra/files/2020-06/Pl%C3%A0nols.pdf, /sites/cilma_petra/files/2020-06/Pressupost.pdf"
"Model nomenament constructor",,Obres,/sites/cilma_petra/files/2020-06/Model%20nomenament%20constructor.docx
"Avís legal",,,/sites/cilma_petra/files/2020-04/av%C3%ADs-legal-petra.pdf
RAT,,LLPD,/sites/cilma_petra/files/2020-04/RAT-CL%C3%81USULAS.pdf
"Ordenança reguladora del preu públic per a la prestació de serveis a les instal·lacions esportives municipals, a altres immobles municipals i per lloguer de mobiliari públic Petra",,"Ordenances fiscals",/sites/cilma_petra/files/2020-01/Nueva%20Ordenanza.pdf
"BOIB 34 DE 14-03-19 APROVACIÓ INICIAL",,"Modificació 2/2019 de les NS de Petra",/sites/cilma_petra/files/2019-06/BOIB%2034%20DE%2014-03-19%20APROVACI%C3%93%20INICIAL_0.pdf
"BOIB 34 DE 14-03-19 APROVACIÓ INICIAL",,"Modificació 1/2019 de les NS de Petra",/sites/cilma_petra/files/2019-06/BOIB%2034%20DE%2014-03-19%20APROVACI%C3%93%20INICIAL.pdf
"BOIB 58 DE 10-05-2018 aprovació inicial MOD NS 1-2018",,"Modificació 1/2018 NS Petra aprovada inicialment",/sites/cilma_petra/files/2019-06/BOIB%2058%20DE%2010-05-2018%20aprovaci%C3%B3%20inicial%20MOD%20NS%201-2018.pdf
"Índex de l'Arxiu Històric de Petra","Aquest Ajuntament és conscient de la riquesa documental que disposa a l’arxiu històric de Petra, ja que la nostra vila prové de les Ordinacions del rei Jaume II de l’any 1300. Dins del nostre arxiu històric existeix una gran quantitat de documentació a partir del segle XV fins a l’actualitat. També s’ha de fer constar la importància que ha tingut el nostre terme municipal durant aquest segles, ja sigui per la diversitat de cultiu, majoritàriament cerealista, les diferents classes de tributs que es pagaven així com la distribució i repartiment dels terrenys entre els pagesos i senyors.

    L’arxiu històric es troba emplaçat a la Casa Consistorial ubicada en el carrer de l’Hospital núm. 24. També s’ha de destacar la gran quantitat d’historiadors que han recorregut a la recerca d’informació al nostre arxiu durant aquest darrers anys. 
    
    La documentació de l’arxiu municipal de Petra va ser organitzada i ordenada entre els anys 1992 i 1993 per part del Serveis d’Arxius del Consell de Mallorca i que el personal d’aquest Ajuntament ha anant seguint fins al nostre dies, amb les mateixes directrius que es marcaren en el seu dia.

    Tot i ser conscients de la riquesa arxivística que es disposa, l’Ajuntament de Petra des de fa bastants d’anys, i amb un gran esforç econòmic, està realitzant una labor de digitalitzar tots aquests documents, amb la finalitat de que estiguin a l’abast de tota la gent interessada al respecte. També s’ha d’agrair la participació del Departament de Cultura del Consell de Mallorca aquests darrers anys, amb l’atorgament d’ajudes econòmiques per realitzar dita digitalització.

    A continuació es fa pública bona part de la feina feta, i que la voluntat d’aquest Ajuntament és la d’anar afegint documents fins a què estigui tot l’arxiu històric digitalitzat.
 ","Arxiu Històric de Petra",/sites/cilma_petra/files/2019-06/AMP%20INVENTARI%20COMPLET%20s.XV%20a%201992.pdf
"PLÀNOL 3 MODIFICACIÓ",,"Modificació 2/2019 de les NS de Petra",/sites/cilma_petra/files/files_cilma/339223.pdf
"PLÀNOL 2 INFORMACIÓ DETALLADA",,"Modificació 2/2019 de les NS de Petra",/sites/cilma_petra/files/files_cilma/339222.pdf
"PLÀNOL 1 INFORMACIÓ GENERAL",,"Modificació 2/2019 de les NS de Petra",/sites/cilma_petra/files/files_cilma/339221.pdf
"NORMES URBANÍSTIQUES",,"Modificació 2/2019 de les NS de Petra",/sites/cilma_petra/files/files_cilma/339220.pdf
MEMÒRIA,,"Modificació 2/2019 de les NS de Petra",/sites/cilma_petra/files/files_cilma/339219.pdf
"PLÀNOL 3 MODIFICACIÓ",,"Modificació 1/2019 de les NS de Petra",/sites/cilma_petra/files/files_cilma/339218.pdf
"PLÀNOL 2 INFORMACIÓ DETALLADA",,"Modificació 1/2019 de les NS de Petra",/sites/cilma_petra/files/files_cilma/339217.pdf
"PLÀNOL 1 INFORMACIÓ GENERAL",,"Modificació 1/2019 de les NS de Petra",/sites/cilma_petra/files/files_cilma/339216.pdf
MEMÒRIA,,"Modificació 1/2019 de les NS de Petra",/sites/cilma_petra/files/files_cilma/339215.pdf
"Prestacions d'atur per autònoms",,,/sites/cilma_petra/files/2019-03/Prestacions%20d%27atur%20per%20aut%C3%B2noms.pdf
"zonificació sòl urbà 1-1000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338823.pdf
"zonificació sòl urbà 1-1000 bis",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338822.pdf
"xarxa sanejament 1-2000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338821.pdf
"xarxa pluvials 1-2000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338820.pdf
"xarxa elèctrica 1-2000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338819.pdf
"xarxa abastament aigua 1-2000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338818.pdf
"urbanitzable 1-2000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338817.pdf
"sòl rústic 1-10000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338816.pdf
"sòl rústic 1-10000 bis",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338815.pdf
"seccions carrers 1-50",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338814.pdf
"proposta delimitació sòl urbà 1-2000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338813.pdf
"estructura urbana 1-2000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338812.pdf
"edificis a protegir 1-1000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338811.pdf
"edificis a protegir 1-1000 bis",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338810.pdf
"delimitació sòl urbà 1-1000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338809.pdf
"delimitació sòl urbà 1-1000 bis",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338808.pdf
"colector EDAR 1-10000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338807.pdf
"alineacions 1-1000",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338806.pdf
"alineacions 1-1000 bis",,"Plànols NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338805.pdf
"PO 1·3",,"Plànols d'ordenació",/sites/cilma_petra/files/files_cilma/338798.pdf
"PO 1·2",,"Plànols d'ordenació",/sites/cilma_petra/files/files_cilma/338797.pdf
"PO 1·1",,"Plànols d'ordenació",/sites/cilma_petra/files/files_cilma/338796.pdf
"PO 1·0",,"Plànols d'ordenació",/sites/cilma_petra/files/files_cilma/338795.pdf
"PI 1·3",,"Plànols d'informació",/sites/cilma_petra/files/files_cilma/338794.pdf
"PI 1·2",,"Plànols d'informació",/sites/cilma_petra/files/files_cilma/338793.pdf
"PI 1·1",,"Plànols d'informació",/sites/cilma_petra/files/files_cilma/338792.pdf
"PI 1·0",,"Plànols d'informació",/sites/cilma_petra/files/files_cilma/338791.pdf
"Resum executiu",,"Memòries i fitxes",/sites/cilma_petra/files/files_cilma/338790.pdf
"Normes urbanístiques",,"Memòries i fitxes",/sites/cilma_petra/files/files_cilma/338789.pdf
ISE,,"Memòries i fitxes",/sites/cilma_petra/files/files_cilma/338788.pdf
"FITXES UNITATS ACTUACIÓ",,"Memòries i fitxes",/sites/cilma_petra/files/files_cilma/338787.pdf
"FITXES UAS",,"Memòries i fitxes",/sites/cilma_petra/files/files_cilma/338786.pdf
"FITXES UAA",,"Memòries i fitxes",/sites/cilma_petra/files/files_cilma/338785.pdf
Memòria,,"Memòries i fitxes",/sites/cilma_petra/files/files_cilma/338783.pdf
"Normes urbanístiques",,"NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338779.pdf
"Memòria justificativa",,"NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338778.pdf
"Acord d'aprovació",,"NS Petra aprovades definitivament",/sites/cilma_petra/files/files_cilma/338777.pdf
"Modificación Ordenanza Fiscal Reguladora del ICIO",,"Ordenances fiscals",/sites/cilma_petra/files/files_cilma/338226.pdf
"Modificació OF reguladora taxa serveis tractament de residus urbans","BOIB 28/12/2017","Ordenances fiscals",/sites/cilma_petra/files/files_cilma/327891.pdf
"Ordenança municipal sobre la tramitació de determinades obres menors","pel procediment de comunicació prèvia","Reglaments i ordenances",/sites/cilma_petra/files/files_cilma/316319.pdf
"Sol·licitud de tall de carrer i de material de propietat municipal",,"Instàncies i sol·licituds",/sites/cilma_petra/files/files_cilma/309549.pdf
"Instància genèrica",,"Instàncies i sol·licituds",/sites/cilma_petra/files/files_cilma/307984.pdf
